"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Produksi Perikanan Tangkap Per Lokasi PP/PPN Kota Cirebon","",""
"Deskripsi","Produksi perikanan tangkap s.d Oktober 2019","",""
"Tahun","2022","",""
"Keterangan","Produksi Perikanan Tangkap Per Lokasi PP/PPN Kota Cirebon s.d Triwulan II Tahun 2022","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","15 JULI 2022 13:56","",""
"Diupdate Pada","15 JULI 2022 13:56","",""
"","","",""
"No","Lokasi","Jumlah Produksi (Kg)","Nilai Produksi (Rp)"
"1","Pelabuhan Perikanan (PP) Cangkol","146119","6533656000"
"2","Pelabuhan Perikanan (PP) Pesisir","92736","2781451000"
"3","Pelabuhan Perikanan (PP) Kesenden","361618","6217475000"
"4","Pelabuhan Perikanan Nusantara  (PPN) Kejawanan","2096182","112097293400"
