"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin","",""
"Deskripsi","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin berdasarkan kecamatan","",""
"Tahun","2019","",""
"Keterangan","Desember 2019","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","05 JUNI 2020 18:27","",""
"Diupdate Pada","05 JUNI 2020 18:27","",""
"","","",""
"Kecamatan","Laki-laki","Perempuan","Total"
"Kejaksan","18","17","35"
"Lemahwungkuk","24","13","37"
"Harjamukti","38","31","69"
"Pekalipan ","11","16","27"
"Kesambi","18","27","45"
