"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Civitas Akademika IAIN Syekh Nurjati","","","","","",""
"Deskripsi","Jumlah Civitas Akademika IAIN Syekh Nurjati Kota Cirebon","","","","","",""
"Tahun","2022","","","","","",""
"Keterangan","Ini masih menggunakan data lama karena untuk 2022 mahasiswa baru masih dibuka pendaftaran","","","","","",""
"Sumber Data","Institut Agama Islam Negeri Syekh Nurjati Cirebon","","","","","",""
"Dibuat Pada","15 JULI 2022 17:23","","","","","",""
"Diupdate Pada","15 JULI 2022 17:23","","","","","",""
"","","","","","","",""
"Fakultas","Satuan"," Jumlah Mahasiswa (laki-laki)"," Jumlah Mahasiswa (perempuan)","Jumlah Tenaga Pendidik  (laki-laki)","Jumlah Tenaga Pendidik  (perempuan)","Jumlah Lulusan  (laki-laki)","Jumlah Lulusan  (perempuan)"
"Fakultas Ilmu Tarbiyah dan Keguruan (FITK)","Orang","2099","6613","89","67","272","847"
"Fakultas Ushuluddin, Adab dan Dakwah (FUAD)","Orang","1885","2841","47","15","165","284"
"Fakultas Syariah dan Ekonomi Islam (FSEI)","Orang","1591","3151","65","37","129","367"
"Pasca Sarjana","Orang","404","160","28","4","116","56"
