"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produksi Perikanan Budidaya","","","",""
"Deskripsi","Produksi Perikanan Budidaya di kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","Data Produksi perikanan budidaya Tahun 2019","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","21 FEBRUARI 2020 17:06","","","",""
"Diupdate Pada","21 FEBRUARI 2020 17:06","","","",""
"","","","","",""
"Kecamatan","Satuan","Budidaya Laut","Tambak","Kolam ","Total"
"Harjamukti ","Ton","0","0","64.78","64.78"
"Lemahwungkuk","Ton","21.53","19.74","12.13","53.4"
"Pekalipan","Ton","0","0","0","0"
"Kesambi","Ton","0","0","3.34","3.34"
"Kejaksan","Ton","20.5","19.1","19.17","58.77"
