"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","jumlah industri besar yang menerapkan k3","","","","","","","","","","","",""
"Deskripsi","jumlah industri besar yang menerapkan k3 di Kota Cirebon","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","","","","","","","","","",""
"Dibuat Pada","23 NOVEMBER 2021 14:16","","","","","","","","","","","",""
"Diupdate Pada","14 JULI 2022 09:54","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Uraian ","Satuan","Industri Pengolahan Pangan","Industri Tekstil","Industri Barang Kulit","Industri Pengolahan Kayu","Industri Pengolahan Kertas","Industri Kimia Farmasi","Industri Pengolahan Karet","Industri Galian Bukan Logam","Industri Baja/Pengolahan Logam*","Industri Peralatan","Besi/Pagar","Jumlah"
"1. Jumlah Unit Industri","Unit","341","10","1","46","76","1","0","0","0","0","49","524"
"1.1 Kejaksan","Unit","53","0","0","0","0","0","0","0","0","0","1","54"
"1.2 Lemah Wungkuk","Unit","65","6","0","5","3","0","0","0","0","0","6","85"
"1.3 Harjamukti","Unit","120","1","0","24","53","0","0","0","0","0","22","220"
"1.4 Pekalipan","Unit","67","2","1","0","4","0","0","0","0","0","1","75"
"1.5 Kesambi","Unit","36","1","0","17","16","1","0","0","0","0","19","90"
"2. Jumlah Tenaga Kerja","Orang","1408","47","2","380","555","19","0","0","0","0","274","2685"
"2.1 Kejaksan","Orang","162","0","0","0","0","0","0","0","0","0","5","167"
"2.2 Lemah Wungkuk","Orang","474","27","0","21","18","0","0","0","0","0","41","581"
"2.3 Harjamukti","Orang","288","2","0","274","445","0","0","0","0","0","121","1130"
"2.4 Pekalipan","Orang","298","15","2","0","40","0","0","0","0","0","5","360"
"2.5 Kesambi","Orang","186","3","0","85","52","19","0","0","0","0","102","447"
"3. Nilai Produksi","Rp","156094906237","950000000","100000000","9980022000","42473281310","1000000000","0","0","0","0","17336563584","227934773131"
"3.1 Kejaksan","Rp","9280025126","0","0","0","0","0","0","0","0","0","216003500","9496028626"
"3.2 Lemah Wungkuk","Rp","33738741054","350000000","0","1120000000","2296500000","0","0","0","0","0","2200000000","39705241054"
"3.3 Harjamukti","Rp","73494641084","0","0","3687422000","36874220000","0","0","0","0","0","10024800084","124081083168"
"3.4 Pekalipan","Rp","14579487023","500000000","100000000","0","1295560000","0","0","0","0","0","102000000","16577047023"
"3.5 Kesambi","Rp","25002011950","100000000","0","5172600000","2007001310","1000000000","0","0","0","0","4793760000","38075373260"
