"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rekapitulasi ASN di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Deskripsi","Dataset ini berisi tentang Rekapitulasi PNS dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","Semester I","","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","","",""
"Dibuat Pada","26 JUNI 2019 22:31","","","","","",""
"Diupdate Pada","26 JUNI 2019 22:31","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Sekretariat Daerah","Sekretariat DPRD","Badan/ Inspektorat/ RSUD","Dinas-dinas","Satuan/ Kantor","Kecamatan/ Kelurahan"
"1. Tamatan SD","","","","","","",""
"1.1. Laki-laki","Orang","1","0","1","13","1","2"
"1.2. Perempuan","Orang","0","0","0","0","0","0"
"2. Tamatan SLTP","","","","","","",""
"2.1. Laki-laki","Orang","4","2","0","52","1","6"
"2.2. Perempuan","Orang","1","0","0","4","0","1"
"3. Tamatan SLTA","","","","","","",""
"3.1. Laki-laki","Orang","43","5","22","428","40","47"
"3.2. Perempuan","Orang","7","1","7","207","2","24"
"4. Tamatan DI/DII","","","","","","",""
"4.1. Laki-laki","Orang","2","0","0","45","0","1"
"4.2. Perempuan","Orang","0","0","0","121","0","0"
"5. Tamatan DIII/DIV","","","","","","",""
"5.1. Laki-laki","Orang","9","1","11","156","4","7"
"5.2. Perempuan","Orang","4","0","7","378","1","5"
"6. Tamatan S1","","","","","","",""
"6.1. Laki-laki","Orang","40","5","85","891","38","77"
"6.2. Perempuan","Orang","19","6","61","1556","4","59"
"7. Tamatan S2","","","","","","",""
"7.1. Laki-laki","Orang","16","2","42","161","4","10"
"7.2. Perempuan","Orang","8","1","27","164","0","4"
"8. Tamatan S3","","","","","","",""
"8.1. Laki-laki","Orang","0","0","0","0","0","0"
"8.2. Perempuan","Orang","0","0","0","1","0","0"
