"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Kecepatan Angin Kota Cirebon","","",""
"Deskripsi","Kecepatan Angin di Kota Cirebon dan sekitarnya","","",""
"Tahun","2021","","",""
"Keterangan","Kecepatan Angin Tahun 2021","","",""
"Sumber Data","Stasiun Meteorologi Kelas III Kertajati","","",""
"Dibuat Pada","04 APRIL 2021 19:50","","",""
"Diupdate Pada","16 FEBRUARI 2022 21:46","","",""
"","","","",""
"Bulan ","Satuan ","Kecepatan Angin Tertinggi  ","Kecepatan Angin Rata-Rata ","Arah Angin Rata-Rata"
"Januari","Knot ","16","5","270°-BARAT"
"Februari","Knot ","20","6","270°-BARAT"
"Maret","Knot ","20","5","180°-SELATAN"
"April","Knot ","21","5","270°-BARAT"
"Mei","Knot ","13","6","180°-SELATAN"
"Juni","Knot ","14","5","45°-TIMUR LAUT"
"Juli","Knot ","19","7","45°-TIMUR LAUT"
"Agustus","Knot ","20","8","45°-TIMUR LAUT"
"September","Knot ","20","8","180°-SELATAN"
"Oktober","Knot ","18","7","180°-SELATAN"
"November","Knot ","18","5","270°-BARAT"
"Desember","Knot ","14","4","225°-BARAT DAYA"
