"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Gedung Perkantoran di Kecamatan Lemahwungkuk",""
"Deskripsi","Jumlah Gedung Perkantoran di Kecamatan Lemahwungkuk. Bangunan Gedung Negara adalah Bangunan Gedung untuk keperluan dinas yang menjadi barang milik negara atau daerah dan diadakan dengan sumber pendanaan yang berasal dari dana anggaran pendapatan dan belanja negara, anggaran pendapatan dan belanja daerah, dan/atau perolehan lainnya yang sah",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","KECAMATAN LEMAHWUNGKUK",""
"Dibuat Pada","10 JULI 2020 17:14",""
"Diupdate Pada","10 JULI 2020 17:14",""
"","",""
"NAMA DINAS INSTANSI","SATUAN","JUMLAH"
"Kantor  Camat ","Unit ","1"
"Kantor Lurah","Unit ","4"
"Kantor Korwil Disdik","Unit ","1"
"Kantor UPTB KB","Unit ","0"
"Kantor Urusan Agama","Unit ","1"
"Polsek","Unit ","1"
"Danramil","Unit ","1"
"UPT Puskesmas","Unit ","4"
