"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Kepala Keluarga menurut Jenis Kelamin per tahun di Kecamatan Harjamukti per tahun","","",""
"Deskripsi","Jumlah Kepala Keluarga menurut Jenis Kelamin per tahun di Kecamatan Harjamukti","","",""
"Tahun","2019","","",""
"Keterangan","Jumlah Kepala Keluarga Menurut Jenis Kelamin 2019","","",""
"Sumber Data","KECAMATAN HARJAMUKTI","","",""
"Dibuat Pada","03 JULI 2020 17:27","","",""
"Diupdate Pada","03 JULI 2020 17:27","","",""
"","","","",""
"Bulan","Satuan","Laki-Laki","Perempuan","Total"
"Januari","Orang","  25,918 ","  5,968 ","  31,886 "
"Februari","Orang","  26,825 ","  5,495 ","  32,320 "
"Maret","Orang","  26,736 ","  5,504 ","  32,240 "
"April","Orang","  26,771 ","  5,510 ","  32,281 "
"Mei","Orang","  26,780 ","  5,511 ","  32,291 "
"Juni","Orang","  26,785 ","  5,506 ","  32,291 "
"Juli","Orang","  26,797 ","  5,503 ","  32,300 "
"Agustus","Orang","  26,794 ","  5,509 ","  32,303 "
"September","Orang","  26,796 ","  5,510 ","  32,306 "
"Oktober","Orang","  26,801 ","  5,511 ","  32,312 "
"November ","Orang","  26,812 ","  5,512 ","  32,324 "
"Desember","Orang","  26,826 ","  5,521 ","  32,347 "
