"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rekapitulasi ASN di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Deskripsi","Dataset ini berisi tentang Rekapitulasi PNS dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Semester I Per 30 Juni 2021","","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","","",""
"Dibuat Pada","13 JULI 2021 12:08","","","","","",""
"Diupdate Pada","13 JULI 2021 12:13","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Sekretariat Daerah","Sekretariat DPRD","Badan/ Inspektorat/ RSUD","Dinas-dinas","Satuan/ Kantor","Kecamatan/ Kelurahan"
"1. Tamatan SD","","","","","","",""
"1.1. Laki-laki","Orang","0","0","0","6","1","1"
"1.2. Perempuan","Orang","0","0","0","0","0","0"
"2. Tamatan SLTP","","","","","","",""
"2.1. Laki-laki","Orang","4","1","0","42","1","5"
"2.2. Perempuan","Orang","1","0","0","4","0","1"
"3. Tamatan SLTA","","","","","","",""
"3.1. Laki-laki","Orang","38","4","14","348","33","37"
"3.2. Perempuan","Orang","5","1","4","138","1","15"
"4. Tamatan DI/DII","","","","","","",""
"4.1. Laki-laki","Orang","2","0","1","32","0","1"
"4.2. Perempuan","Orang","0","0","0","73","0","0"
"5. Tamatan DIII/DIV","","","","","","",""
"5.1. Laki-laki","Orang","9","0","10","153","3","5"
"5.2. Perempuan","Orang","4","1","6","398","2","6"
"6. Tamatan S1","","","","","","",""
"6.1. Laki-laki","Orang","44","8","74","876","32","78"
"6.2. Perempuan","Orang","10","4","57","1569","7","58"
"7. Tamatan S2","","","","","","",""
"7.1. Laki-laki","Orang","15","3","35","145","7","10"
"7.2. Perempuan","Orang","7","3","29","173","0","9"
"8. Tamatan S3","","","","","","",""
"8.1. Laki-laki","Orang","0","0","0","1","0","0"
"8.2. Perempuan","Orang","0","0","0","1","0","0"
