"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2017","","",""
"Keterangan","Per Agustus 2017","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","03 APRIL 2020 17:16","","",""
"Diupdate Pada","03 APRIL 2020 17:16","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","14","0","14"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","192","0","192"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","1","0","1"
"6. Pemalsuan Materai/Surat","Orang","1","0","1"
"7. Kesusilaan","Orang","8","0","8"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","210","0","210"
"11. Penganiayaan","Orang","8","0","8"
"12. Kelalaian","Orang","2","0","2"
"13. Pencurian","Orang","32","0","32"
"14. Perampokan","Orang","51","0","51"
"15. Memeras/Mengancam","Orang","0","0","0"
"16. Penggelapan","Orang","3","0","3"
"17. Penipuan","Orang","4","0","4"
"18. KDRT","Orang","6","0","6"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","1","0","1"
"21. Narkotika","Orang","216","0","216"
"22. Psikotropika","Orang","0","0","0"
"23.Kejahatan Imigrasi","Orang","1","0","1"
"24.Kesehatan/Bahan Berbahaya","Orang","3","0","3"
"25.Terorisme","Orang","4","0","4"
"26.Perbankan","Orang","1","0","1"
"27.Money Laundry","Orang","9","0","9"
"28.ITE","Orang","2","0","2"
"29. Korupsi","Orang","43","0","43"
"30. Senjata Api/Tajam","Orang","3","0","3"
