"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Banyaknya Akseptor KB Aktif dan Drop Out",""
"Deskripsi","Banyaknya Akseptor KB Aktif dan Drop Out di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","jumlah akseptor aktif dan DO tahun 2020 Semester I",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","14 JULI 2020 21:07",""
"Diupdate Pada","14 JULI 2020 21:07",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","",""
"1.1 Akseptor KB Aktif","Orang","3289"
"1.2 Drop Out","Orang","408"
"2. Lemah Wungkuk","",""
"2.1 Akseptor KB Aktif","Orang","4890"
"2.2 Drop Out","Orang","433"
"3. Harjamukti","",""
"3.1 Akseptor KB Aktif","Orang","9152"
"3.2 Drop Out","Orang","990"
"4. Pekalipan","",""
"4.1 Akseptor KB Aktif","Orang","2413"
"4.2 Drop Out","Orang","102"
"5. Kesambi","",""
"5.1 Akseptor KB Aktif","Orang","5820"
"5.2 Drop Out","Orang","929"
