"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kepemilikan KTP-el",""
"Deskripsi","Jumlah wajib KTP yang telah memiliki KTP-el",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","13 APRIL 2021 10:43",""
"Diupdate Pada","13 APRIL 2021 10:43",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk Yang Memiliki E-KTP ","",""
"1.1 Kejaksan","Orang","35372"
"1.2 Lemah Wungkuk","Orang","42508"
"1.3 Harjamukti","Orang","85731"
"1.4 Pekalipan","Orang","23274"
"1.5 Kesambi","Orang","56202"
"2. Rasio penduduk ber KTP persatuan penduduk","persen","243087"
