"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelanggaran k3 ketertiban ketentraman keindahan",""
"Deskripsi","Pelanggaran ketertiban ketentraman (K3) keindahan di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Pengaduan yang dapat diselesaikan ",""
"Sumber Data","SATUAN POLISI PAMONG PRAJA",""
"Dibuat Pada","23 NOVEMBER 2021 13:26",""
"Diupdate Pada","25 JANUARI 2022 10:37",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Pelanggaran K3 (ketertiban, ketentraman, keindahan)  ","Kasus","14"
"2. Jumlah Penyelesaian Pelanggaran K3 (ketertiban, ketentraman, keindahan)  ","Kasus","9"
