"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Zona Laut",""
"Deskripsi","Zona Laut Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data zona laut bukan kewenangan Pemda Kota Cirebon (Dasar UU Nomor 23/ 2014)",""
"Sumber Data","SEKRETARIAT DAERAH",""
"Dibuat Pada","14 NOVEMBER 2021 19:12",""
"Diupdate Pada","14 NOVEMBER 2021 19:22",""
"","",""
"Zona Laut ","Satuan","Data"
"Laut Teritorial  ","km2","0"
"Zona konomi Eksklusif  ","km2","0"
"Laut Landasan Kontinen  ","km2","0"
"Panjang Garis Pantai  ","km","0"
