"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kematian Ibu","","","",""
"Deskripsi","Jumlah Kematian Ibu (Hamil, Bersalin, Nifas)","","","",""
"Tahun","2020","","","",""
"Keterangan","data s/d desember 2020","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","26 APRIL 2021 11:06","","","",""
"Diupdate Pada","26 APRIL 2021 11:06","","","",""
"","","","","",""
"Kecamatan","Satuan","Hamil","Bersalin","Nifas","Total"
"Kejaksan","Orang","0","0","0","0"
"Lemah Wungkuk","Orang","0","0","0","0"
"Harjamukti","Orang","0","0","2","2"
"Pekalipan","Orang","0","0","0","0"
"Kesambi","Orang","0","0","0","0"
