"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","lokasi pencemaran lingkungan","","",""
"Deskripsi","lokasi pencemaran lingkungan di kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","","","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP","","",""
"Dibuat Pada","15 DESEMBER 2020 16:00","","",""
"Diupdate Pada","06 OKTOBER 2021 10:17","","",""
"","","","",""
"Kecamatan","Satuan","Jumlah Lokasi Pencemaran Tanah","Jumlah Lokasi Pencemaran Air","Jumlah Lokasi Pencemaran Udara"
"Kejaksan","Lokasi","0","3","0"
"Lemah Wungkuk","Lokasi","0","2","0"
"Harjamukti","Lokasi","1","6","0"
"Pekalipan","Lokasi","0","0","0"
"Kesambi","Lokasi","0","0","0"
