"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Industri Sedang","","","","","","","","","","","",""
"Deskripsi","Industri Sedang di Kota Cirebon","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","","","","","","","","","",""
"Dibuat Pada","16 DESEMBER 2020 18:03","","","","","","","","","","","",""
"Diupdate Pada","14 JULI 2022 10:03","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Uraian","Satuan","Industri Pengolahan Pangan","Industri Tekstil","Industri Barang Kulit","Industri Pengolahan Kayu","Industri Pengolahan Kertas","Industri Kimia Farmasi","Industri Pengolahan Karet","Industri Galian Bukan Logam","Industri Baja/Pengolahan Logam","Industri Peralatan","Industri Besi/Pagar","Jumlah"
"Jumlah Unit Industri","Unit","0","0","0","0","0","1","0","0","0","0","0","1"
"Jumlah Tenaga Kerja","Orang","0","0","0","0","0","19","0","0","0","0","0","19"
"Jumlah Produksi","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"Nilai Produksi","Rp","0","0","0","0","0","1000000000","0","0","0","0","0","1000000000"
