"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Civitas Akademika Untag","","","","","",""
"Deskripsi","Jumlah Civitas Akademika Untag kota Cirebon","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","Jumlah Civitas Akademika Untag Per November 2019","","","","","",""
"Sumber Data","Universitas 17 Agustus 1945","","","","","",""
"Dibuat Pada","20 FEBRUARI 2020 20:33","","","","","",""
"Diupdate Pada","20 FEBRUARI 2020 20:33","","","","","",""
"","","","","","","",""
"Fakultas ","Satuan"," Jumlah Mahasiswa (laki-laki)"," Jumlah Mahasiswa (perempuan)","Jumlah Tenaga Pendidik  (laki-laki)","Jumlah Tenaga Pendidik  (perempuan)","Jumlah Lulusan  (laki-laki)","Jumlah Lulusan  (perempuan)"
"Fakultas Ekonomi","Orang","358","238","14","13","89","111"
"Fakultas Hukum","Orang","374","249","15","2","95","36"
"FISIP","Orang","136","90","10","6","17","26"
"Fakultas Perikanan","Orang","35","24","4","4","12","6"
"Fakultas Teknik","Orang","412","275","17","4","88","4"
"Fakultas Keguruan dan Ilmu Pendidikan","Orang","42","28","3","3","5","4"
"Pasca Sarjana","Orang","71","47","6","1","19","8"
