"Cirebon Satu Data","",""
"","",""
"Nama Dataset","jumlah sarana prasarana pemerintahan kelurahan",""
"Deskripsi","jumlah sarana prasarana pemerintahan kelurahan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","07 DESEMBER 2020 17:17",""
"Diupdate Pada","07 DESEMBER 2020 17:17",""
"","",""
"Uraian","Satuan","Jumlah"
"2. Jumlah Kantor Pemerintah Kelurahan ","",""
"2.1 Jumlah Kantor Milik Kelurahan","",""
"2.1.1 Kejaksan","Unit","4"
"2.1.2 Lemah Wungkuk","Unit","4"
"2.1.3.Harjamukti","Unit","5"
"2.1.4 Pekalipan","Unit","4"
"2.1.5 Kesambi","Unit","5"
"2.2 Jumlah Kantor Sewa/Kontrak","",""
"2.2.1 Kejaksan","Unit","0"
"2.2.2 Lemah Wungkuk","Unit","0"
"2.2.3 Harjamukti","Unit","0"
"2.2.4 Pekalipan","Unit","0"
"2.2.5 Kesambi","Unit","0"
"2.3.Jumlah Kantor Numpang","",""
"2.3.1 Kejaksan","Unit","0"
"2.3.2 Lemah Wungkuk","Unit","0"
"2.3.3 Harjamukti","Unit","0"
"2.3.4 Pekalipan","Unit","0"
"2.3.5 Kesambi","Unit","0"
"3. Kondisi Kantor Kelurahan","",""
"3.1 Jumlah Kantor Kondisi Baik","",""
"3.1.1 Kejaksan","Unit","0"
"3.1.2 Lemah Wungkuk","Unit","0"
"3.1.3 Harjamukti","Unit","0"
"3.1.4 Pekalipan","Unit","0"
"3.1.5 Kesambi","Unit","0"
"3.2 Jumlah Kantor Kondisi Sedang","",""
"3.2.1 Kejaksan","Unit","0"
"3.2.2 Lemah Wungkuk","Unit","0"
"3.2.3 Harjamukti","Unit","0"
"3.2.4 Pekalipan","Unit","0"
"3.2.5 Kesambi","Unit","0"
"3.3 Jumlah Kantor Kondisi Buruk","",""
"3.3.1 Kejaksan","Unit","0"
"3.3.2 Lemah Wungkuk","Unit","0"
"3.3.3 Harjamukti","Unit","0"
"3.3.4 Pekalipan","Unit","0"
"3.3.5 Kesambi","Unit","0"
