"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan anak usia dini-Kelompok Bermain",""
"Deskripsi","Pendidikan anak usia dini-Kelompok Bermain Di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","24 JULI 2020 15:17",""
"Diupdate Pada","24 JULI 2020 15:17",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Bangunan / Sekolah","",""
"1.1 Kejaksan","",""
"1.1.1 Milik Pemerintah","Unit","0"
"1.1.2 Milik Sendiri","Unit","8"
"1.1.3 Bangunan Baik  ","Unit","8"
"1.1.4 Bangunan Tidak Baik  ","Unit","0"
"1.2 Lemahwungkuk","",""
"1.2.1 Milik Pemerintah","Unit","0"
"1.2.2 Milik Sendiri","Unit","12"
"1.2.3 Bangunan Baik  ","Unit","12"
"1.2.4 Bangunan Tidak Baik  ","Unit","0"
"1.3 Harjamukti","",""
"1.3.1 Milik Pemerintah","Unit","0"
"1.3.2 Milik Sendiri","Unit","29"
"1.3.3 Bangunan Baik  ","Unit","29"
"1.3.4 Bangunan Tidak Baik  ","Unit","0"
"1.4 Pekalipan","",""
"1.4.1 Milik Pemerintah","Unit","0"
"1.4.2 Milik Sendiri","Unit","10"
"1.4.3 Bangunan Baik  ","Unit","10"
"1.4.4 Bangunan Tidak Baik  ","Unit","0"
"1.5 Kesambi","",""
"1.5.1 Milik Pemerintah","Unit","0"
"1.5.2 Milik Sendiri","Unit","19"
"1.5.3 Bangunan Baik  ","Unit","19"
"1.5.4 Bangunan Tidak Baik  ","Unit","0"
"2. Kelompok Belajar (Kober)","",""
"2.1 Jumlah Kelompok Bermain","Kelompok","78"
"2.2 Jumlah Guru / Tenaga Pendidik","",""
"2.2.1 Kejaksan","",""
"2.2.1.1 Sarjana/S1 ke atas","Orang","16"
"2.2.1.2 SMA sederajat","Orang","24"
"2.2.2 Lemahwungkuk","",""
"2.2.2.1 Sarjana/S1 ke atas","Orang","16"
"2.2.2.2 SMA sederajat","Orang","43"
"2.2.3 Harjamukti","",""
"2.2.3.1 Sarjana/S1 ke atas","Orang","54"
"2.2.3.2 SMA sederajat","Orang","83"
"2.2.4 Pekalipan","",""
"2.2.4.1 Sarjana/S1 ke atas","Orang","22"
"2.2.4.2 SMA sederajat","Orang","28"
"2.2.5 Kesambi","",""
"2.2.5.1 Sarjana/S1 ke atas","Orang","52"
"2.2.5.2 SMA sederajat","Orang","62"
"2.3 Jumlah Warga Belajar (WB)","",""
"2.3.1 Kejaksan","",""
"2.3.1.1 Laki-laki","Orang","83"
"2.3.1.2 Perempuan","Orang","87"
"2.3.2 Lemahwungkuk","",""
"2.3.2.1 Laki-laki","Orang","222"
"2.3.2.2 Perempuan","Orang","219"
"2.3.3 Harjamukti","",""
"2.3.3.1 Laki-laki","Orang","634"
"2.3.3.2 Perempuan","Orang","521"
"2.3.4 Pekalipan","",""
"2.3.4.1 Laki-laki","Orang","151"
"2.3.4.2 Perempuan","Orang","140"
"2.3.5 Kesambi","",""
"2.3.5.1 Laki-laki","Orang","349"
"2.3.5.2 Perempuan","Orang","292"
