"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Pekerja Berdasarkan Tingkat Pendidikan","","","","","","",""
"Deskripsi","Pekerja Berdasarkan Tingkat Pendidikan di kota Cirebon","","","","","","",""
"Tahun","2019","","","","","","",""
"Keterangan","2019_ Jumlah Pencari Kerja Berdasarkan Tingkat Pendidikan","","","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","","","","",""
"Dibuat Pada","08 APRIL 2020 16:28","","","","","","",""
"Diupdate Pada","08 APRIL 2020 16:28","","","","","","",""
"","","","","","","","",""
"Uraian ","Satuan ","Tamatan SD","Tamatan SLTP","Tamatan SMU/Sederajat","Tamatan Diploma I/II","Tamatan Diploma III","Tamatan Sarjana ","Tamatan Pasca Sarjana  "
"1. Terdaftar ","","","","","","","",""
"1.1 laki - Laki ","Orang ","11","19","1011","1","44","187","7"
"1.2 Perempuan ","Orang ","89","105","723","3","103","307","6"
"2. Terpenuhi ","","","","","","","",""
"2.1 Laki - Laki ","Orang ","6","13","527","1","24","142","1"
"2.2 Perempuan","Orang ","88","93","495","0","52","179","2"
"3. Penghapusan ","","","","","","","",""
"3.1 Laki - Laki ","Orang ","31","34","613","34","80","210","22"
"3.2 Permpuan ","Orang ","19","15","411","19","114","309","26"
