"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah program / kegiatan yang diakomodir dari musrenbang","",""
"Deskripsi","Jumlah Program dan Kegiatan yang diakomodir dalam RKPD dan masuk dalam anggaran APBD serta DPA","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","BADAN PERENCANAAN PEMBANGUNAN, PENELITIAN DAN PENGEMBANGAN DAERAH","",""
"Dibuat Pada","12 OKTOBER 2021 10:20","",""
"Diupdate Pada","12 OKTOBER 2021 10:20","",""
"","","",""
"No","Uraian","Satuan","Jumlah"
"1","Kecamatan Kejaksan","",""
"1.1","Pembangunan Sarana Prasarana dan Pemberdayaan Masyarakat Kelurahan dan Kecamatan","Program","1"
"1.1.1","Sarana dan Prasarana Kelurahan dan Kecamatan","Kegiatan","4"
"1.1.2","Pemberdayaan Masyarakat Kelurahan dan Kecamatan","Kegiatan","5"
"1.1.3","Pembangunan Sarana Prasarana dan Pemberdayaan Masyarakat Kelurahan dan Kecamatan (DAU Tambahan)","Kegiatan","8"
"2","Kecamatan Kesambi","",""
"2.1","Pembangunan Sarana Prasarana dan Pemberdayaan Masyarakat Kelurahan dan Kecamatan","Program","1"
"2.1.1","Sarana dan Prasarana Kelurahan dan Kecamatan","Kegiatan","5"
"2.1.2","Pemberdayaan Masyarakat Kelurahan dan Kecamatan","Kegiatan","6"
"2.1.3","Pembangunan Sarana Prasarana dan Pemberdayaan Masyarakat Kelurahan dan Kecamatan (DAU Tambahan)","Kegiatan","10"
"3","Kecamatan Harjamukti","",""
"3.1","Pembangunan Sarana Prasarana dan Pemberdayaan Masyarakat Kelurahan dan Kecamatan","Program","1"
"3.1.1","Sarana dan Prasarana Kelurahan dan Kecamatan","Kegiatan","5"
"3.1.2","Pemberdayaan Masyarakat Kelurahan dan Kecamatan","Kegiatan","6"
"3.1.3","Pembangunan Sarana Prasarana dan Pemberdayaan Masyarakat Kelurahan dan Kecamatan (DAU Tambahan)","Kegiatan","10"
"4","Kecamatan Lemahwungkuk","",""
"4.1","Pembangunan Sarana Prasarana dan Pemberdayaan Masyarakat Kelurahan dan Kecamatan","Program","1"
"4.1.1","Sarana dan Prasarana Kelurahan dan Kecamatan","Kegiatan","4"
"4.1.2","Pemberdayaan Masyarakat Kelurahan dan Kecamatan","Kegiatan","5"
"5","Kecamatan Pekalipan","",""
"5.1","Pembangunan Sarana Prasarana dan Pemberdayaan Masyarakat Kelurahan dan Kecamatan","Program","1"
"5.1.1","Sarana dan Prasarana Kelurahan dan Kecamatan","Kegiatan","4"
"5.1.2","Pemberdayaan Masyarakat Kelurahan dan Kecamatan","Kegiatan","5"
"5.1.3","Pembangunan Sarana Prasarana dan Pemberdayaan Masyarakat Kelurahan dan Kecamatan (DAU Tambahan)","Kegiatan","8"
