"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Produksi Hortikultura","","","",""
"Deskripsi","Jumlah Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","Jumlah produksi hortikultura Tahun 2019","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","05 MARET 2020 16:54","","","",""
"Diupdate Pada","05 MARET 2020 16:54","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Buah-Buahan","Jumlah Produksi Sayuran","Jumlah Produksi Bahan Obat Nabati","Jumlah Produksi Florikultura"
"Harjamukti","KW","113","92","0","0"
"Lemahwungkuk","KW","53","0","0","0"
"Pekalipan","KW","93.3","0","0","0"
"Kesambi","KW","160.9","6.4","1.6","0"
"Kejaksan","KW","68.6","0","0","0"
