"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Ruang Kelas Sekolah SMK","",""
"Deskripsi","Jumlah Ruang Kelas Sekolah SMK di Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Jumlah Ruang Kelas SMK Negeri-Swasta Tahun 2020","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","",""
"Dibuat Pada","15 DESEMBER 2020 19:52","",""
"Diupdate Pada","15 DESEMBER 2020 20:30","",""
"","","",""
"Kecamatan ","Satuan","Sekolah Negeri","Sekolah Swata"
"Kejaksan","Kelas","0","58"
"Lemahwungkuk","Kelas","0","49"
"Harjamukti","Kelas","0","62"
"Pekalipan","Kelas","0","9"
"Kesambi","Kelas","93","152"
