"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Realisasi Penempatan Tenaga Kerja Indonesia (TKI) Ke Luar Negeri Berdasarkan Negara Tujuan dan Jenis","",""
"Deskripsi","Realisasi Penempatan Tenaga Kerja Indonesia (TKI) Ke Luar Negeri Berdasarkan Negara Tujuan dan Jenis Kelamin","",""
"Tahun","2021","",""
"Keterangan","","",""
"Sumber Data","DINAS TENAGA KERJA","",""
"Dibuat Pada","18 JANUARI 2022 14:05","",""
"Diupdate Pada","18 JANUARI 2022 14:05","",""
"","","",""
"Negara","Laki-laki","Perempuan","Jumlah"
"Asia Pasifik","","",""
"Malaysia","0","0","0"
"Singapura","16","1","17"
"Brunai Darussalam","0","1","1"
"Hongkong","23","0","23"
"Taiwan","1","0","1"
" Jepang","1","0","1"
"Timur Tengah & Afrika","","",""
"Saudi Arabia","0","0","0"
"Uni Emirat Arab","0","1","1"
"Kuwait","0","0","0"
"Bahrain","0","0","0"
"Qatar","0","0","0"
"Oman","0","0","0"
"Yordania","0","0","0"
"Polandia","0","1","1"
"Jumlah","41","4","45"
