"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Perbandingan Realisasi Pajak Daerah Terhadap Anggaran Pajak Daerah Kota Cirebon","","",""
"Deskripsi","Perbandingan Realisasi Pajak Daerah yang telah diaudit BPK terhadap target anggaran penerimaan pajak daerah","","",""
"Tahun","2018","","",""
"Keterangan","Perbandingan Anggaran dan Realisasi Pajak Daerah Kota Cirebon Tahun 2018","","",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH","","",""
"Dibuat Pada","21 JUNI 2019 22:30","","",""
"Diupdate Pada","21 JUNI 2019 22:30","","",""
"","","","",""
"Uraian","Anggaran (Milyar Rp)","Realisasi (Milyar Rp)","% Capaian","Kontribusi (%)"
"1. Pajak Hotel","15.79","16.98","107.58","9.66"
"2. Pajak Restoran","43.73","47.12","107.75","26.8"
"3. Pajak Hiburan","8.73","9.52","109.05","5.41"
"4. Pajak Reklame","5.7","6.26","109.79","3.56"
"5. Pajak Penerangan Jalan","22.95","24.22","105.54","13.78"
"6. Pajak Parkir","4.15","4.43","106.71","2.52"
"7. Pajak Air Bawah Tanah","0.07","0.07","102.81","0.04"
"8. Pajak Bea Perolehan Hak Atas Tanah & Bangunan","33.68","34.3","101.85","19.51"
"9. Pajak Bumi dan Bangunan Perdesaan dan Perkotaan ","31.75","32.89","103.59","18.71"
"10. Jumlah","166.54","175.79","105.55","100"
