"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kelompok per Kegiatan Pusat Konsultasi Kesehatan Reproduksi Remaja",""
"Deskripsi","Jumlah Kelompok per Kegiatan Pusat Konsultasi Kesehatan Reproduksi Remaja di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","jumlah kelompok kegiatan pusat konsultasi kesehatan reproduksi remaja tahun Semester I Tahun 2020",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","14 JULI 2020 21:05",""
"Diupdate Pada","14 JULI 2020 21:05",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kelompok per Kegiatan Pusat Konsultasi Kesehatan Reproduiksi Remaja (PIK-KRR)","",""
"1.1 Kejaksan","Kelompok ","5"
"1.2 Lemah Wungkuk","Kelompok ","2"
"1.3 Harjamukti","Kelompok ","3"
"1.4 Pekalipan","Kelompok ","1"
"1.5 Kesambi","Kelompok ","7"
"2. Jumlah Kelompok PIK Remaja ","",""
"2.1 PIK Remaja Tumbuh","",""
"2.1.1  Kejaksan","Kelompok","5"
"2.1.2  Lemah Wungkuk","Kelompok","1"
"2.1.3  Harjamukti","Kelompok","3"
"2.1.4  Pekalipan","Kelompok","1"
"2.1.5  Kesambi","Kelompok","4"
"2.2 PIK Remaja Tegak","",""
"2.2.1  Kejaksan","Kelompok","0"
"2.2.2  Lemah Wungkuk","Kelompok","1"
"2.2.3  Harjamukti","Kelompok","0"
"2.2.4  Pekalipan","Kelompok","0"
"2.2.5  Kesambi","Kelompok","3"
"2.3 PIK Remaja Tegar","",""
"2.3.1  Kejaksan","Kelompok","0"
"2.3.2  Lemah Wungkuk","Kelompok","0"
"2.3.3  Harjamukti","Kelompok","0"
"2.3.4  Pekalipan","Kelompok","0"
"2.3.5  Kesambi","Kelompok","0"
