"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah penelitian yang telah dilaksanakan",""
"Deskripsi","Jumlah penelitian yang dilaksanakan oleh Bappelitbangda Kota Cirebon dan hasilnya dalam bentuk dokumen penelitian Penelitian adalah kegiatan yang dilakukan menurut kaidah dan metode ilmiah secara sistematis untuk memperoleh informasi, data, dan keterangan yang berkaitan dengan pemahaman dan pembuktian kebenaran atau ketidakbenaran suatu asumsi dan/atau hipotesis di bidang ilmu pengetahuan dan teknologi yang terkait dengan penyelenggaraan pemerintahan dalam negeri dan pemerintahan daerah.",""
"Tahun","2021",""
"Keterangan","Jumlah penelitian pada tahun 2021 dalam bentuk dokumen (November, 2021)",""
"Sumber Data","BADAN PERENCANAAN PEMBANGUNAN, PENELITIAN DAN PENGEMBANGAN DAERAH",""
"Dibuat Pada","23 NOVEMBER 2021 12:14",""
"Diupdate Pada","23 NOVEMBER 2021 12:16",""
"","",""
"Uraian","Jumlah Penelitian","Realisasi Anggaran (Rupiah)"
"Penelitian","3","329,218,000"
