"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Dokumen IMB yang telah terbit",""
"Deskripsi","Jumlah Dokumen IMB yang telah terbit berdasarkan fungsi bangunan (rumah tinggal dan bukan tempat tiggal)",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","17 FEBRUARI 2020 16:37",""
"Diupdate Pada","17 FEBRUARI 2020 16:37",""
"","",""
"Jenis Bangunan","Satuan","Jumlah"
"Tempat Tinggal","Dokumen","749"
"Bukan Tempat Tinggal","Dokumen","353"
"Total","Dokumen","1102"
