"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Perbandingan Realisasi Retribusi Daerah Terhadap Anggaran Retribusi Daerah Kota Cirebon","","",""
"Deskripsi","Perbandingan Realisasi Retribusi Daerah yang telah diaudit BPK terhadap anggaran penerimaan retribusi daerah","","",""
"Tahun","2018","","",""
"Keterangan","Perbandingan Anggaran dan Realisasi Retribusi Daerah Kota Cirebon Tahun 2018","","",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH","","",""
"Dibuat Pada","21 JUNI 2019 22:31","","",""
"Diupdate Pada","15 DESEMBER 2020 22:10","","",""
"","","","",""
"Uraian","Anggaran (Milyar Rp)","Realisasi (Milyar Rp)","% Capaian","Kontribusi (%)"
"1. Retribusi Jasa Umum","","","",""
"1.1 Retribusi Pelayanan Kesehatan","2.55","2.23","87.64","20.45"
"1.2 Retribusi Pelayanan Persampahan/Kebersihan","2.5","2.93","117.26","26.83"
"1.3 Retribusi Pelayanan Pemakaman dan Pengabuan Mayat","0.07","0.07","105.72","0.63"
"1.4 Retribusi Pelayanan Parkir di tepi Jalan Umum","2.5","1.84","73.44","16.8"
"1.5 Retribusi Pengujian Kendaraan Bermotor","1.75","1.29","73.46","11.8"
"1.6 Retribusi Pemeriksaan Alat Pemadam Kebakaran","0.07","0.06","79.82","0.55"
"1.7 Retribusi Tera/Tera Ulang","0.1","0.09","88.19","0.81"
"1.8 Retribusi Pengendalian Menara Telekomunikasi","0","0","0","0"
"2. Retribusi Jasa Usaha","","","",""
"2.1 Retribusi Pemakaian Kekayaan Daerah (Sewa Pemakaian Tanah)","1.01","1.06","104.85","9.7"
"2.2 Retribusi Tempat Pelelangan","0.17","0.26","154.56","2.4"
"2.3 Retribusi Terminal","0","0","0","0"
"2.4 Retribusi Tempat Khusus Parkir","0.02","0.02","86.29","0.19"
"2.5 Retribusi Rumah Potong Hewan","0.04","0.04","97.59","0.36"
"2.6 Retribusi Penjualan Produksi Usaha Daerah","0.06","0.08","128.92","0.71"
"3. Retribusi Perijinan Tertentu","","","",""
"3.1 Retribusi Izin Mendirikan Bangunan","1.3","0.96","73.66","8.76"
"3.2 Retribusi Izin Trayek","0.12","0","0","0"
"3.3 Retribusi Izin UU Gangguan (HO)","0","0","0","0"
"4. Jumlah","12.28","10.93","89.01","100"
