"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Tsanawiyah (MTs)","","","","",""
"Deskripsi","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Tsanawiyah (MTs) berdasarkan kecamatan di Kota Cirebon","","","","",""
"Tahun","2020","","","","",""
"Keterangan","","","","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","","","",""
"Dibuat Pada","01 APRIL 2021 21:40","","","","",""
"Diupdate Pada","12 APRIL 2021 11:16","","","","",""
"","","","","","",""
"Uraian","Satuan","Harjamukti","Lemahwungkuk","Pekalipan","Kesambi","Kejaksan"
"1. Sekolah","Unit","5","1","1","4","1"
"2. Rombongan Belajar","Unit","40","9","13","35","27"
"3. Murid","Orang","809","218","319","761","1118"
"4. Guru","Orang","79","17","20","68","61"
"5. Rasio Murid Terhadap Guru","%","10","12","15","11","18"
