"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Prasarana/ Infrastruktur Ekonomi di Kecamatan Kejaksan",""
"Deskripsi","1. Pelaku usaha adalah orang perseorangan atau badan usaha yang melakukan usaha dan/atau kegiatan pada bidang tertentu. 2. Koperasi adalah badan usaha yang beranggotakan orang seorang atau badan hukum Koperasi dengan melandaskan kegiatannya berdasarkan prinsip koperasi sekaligus sebagai gerakan ekonomi rakyat yang berdasar asas kekeluargaan. 3. UMK-M adalah Usaha mikro, kecil, dan menengah. 4. Bank adalah badan usaha yang menghimpun dana dari masyarakat dalam bentuk simpanan dan menyalurkannya kepada masyarakat dalam bentuk kredit dan atau bentuk-bentuk lainnya dalam rangka meningkatkan taraf hidup rakyat banyak.",""
"Tahun","2019",""
"Keterangan","Data Januari - Desember 2019",""
"Sumber Data","KECAMATAN KEJAKSAN",""
"Dibuat Pada","21 FEBRUARI 2020 17:12",""
"Diupdate Pada","21 FEBRUARI 2020 17:12",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PASAR  RAKYAT","Unit ","2"
"PASAR MODERN","Unit ","3"
"BANK PEMERINTAH","Unit ","5"
"BANK SWASTA","Unit ","17"
"UKM MENENGAH","Unit ","112"
"UKM  KECIL","Unit ","29"
"UKM MIKRO","Unit ","254"
"KOPERASI","Unit ","78"
