"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ruang Terbuka Hijau ",""
"Deskripsi","Jumlah Ruang Terbuka Hijau di Perumahan",""
"Tahun","2022",""
"Keterangan","Semester I Jumlah Ruang Terbuka Hijau ",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","18 JULI 2022 10:19",""
"Diupdate Pada","18 JULI 2022 10:19",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Ruang Terbuka Hijau di Perumahan","",""
"1.1 Harjamukti ","titik","16"
"1.2 Lemahwungkuk","titik","0"
"1.2 Pekalipan","titik","0"
"1.4 Kesambi","titik","0"
"1.5 Kejaksan","titik","0"
