"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Ekonomi di Kecamatan Kesambi",""
"Deskripsi","Jumlah Sarana Ekonomi di Kecamatan Kesambi",""
"Tahun","2019",""
"Keterangan","Jumlah Sarana Ekonomi di Kecamatan Kesambi Tahun 2019",""
"Sumber Data","KECAMATAN KESAMBI",""
"Dibuat Pada","03 JULI 2020 16:16",""
"Diupdate Pada","03 JULI 2020 16:16",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PASAR  RAKYAT","Unit ","2"
"PASAR MODERN","Unit ","8"
"BANK PEMERINTAH","Unit ","11"
"BANK SWASTA","Unit ","6"
"UMK MENENGAH","Unit ","21"
"UMK  KECIL","Unit ","65"
"UMK MIKRO","Unit ","79"
"KOPERASI","Unit ","30"
