"Cirebon Satu Data","",""
"","",""
"Nama Dataset","jumlah penanaman modal dalam negeri",""
"Deskripsi","jumlah penanaman modal dalam negeri di kota Cirebon",""
"Tahun","2021",""
"Keterangan","JUMLAH PENANAMAN  BULAN JANUARI-OKTOBER TAHUN 2021",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","23 NOVEMBER 2021 11:05",""
"Diupdate Pada","23 NOVEMBER 2021 11:05",""
"","",""
"Uraian","Jumlah Nilai Investasi (Milyar Rp)","Jumlah Perusahaan ( Unit)"
"1. Jumlah Nilai Investasi"," Rp 328,311,129,899 ","89"
"1.1 Jumlah Nilai Investasi Sektor Primer","0",""
"1.1.1 Tanaman Pangan & Perkebunan / Food Crops & Plantation"," Rp 5,500,000,000 ","4"
"1.1.2 Peternakan / Livestock","0",""
"1.1.3 Perikanan / Fishery","0",""
"1.2 Jumlah Nilai Investasi Sektor Sekunder"," Rp",""
"1.2.1 Industri Makanan / Food Industry","Rp13,350,000,000 ","3"
"1.2.2 Industri Tekstil / Textile Industry"," Rp 101,900,000,000 ","5"
"1.2.3 Industri  Barang Dari Kulit & Alas Kaki / Leather Goods & Footwear Industry","0",""
"1.2.4 Industri Kayu / Wood Industry"," Rp 170,000,000 ","3"
"1.2.5 Industri  Kertas Dan Percetakan/Paper And Printing Industry"," Rp 6,398,328,348 ","4"
"1.2.6 Industri  Kimia Dan Farmasi / Chemical And Pharmaceutical Industry"," Rp 3,029,754,000 ","5"
"1.2.7 Industri  Karet Dan Plastik / Rubber And Plastic Industry","0",""
"1.2.8 Industri  Mineral Non Logam / Non Metallic Mineral Industry","0",""
"1.2.9 Industri  Logam, Mesin & Elektronik / Metal, Machinery & Electronic Industry"," Rp 3,200,000,000 ","6"
"1.2.10 Industri Instrumen Kedokteran, Presisi & Optik & Jam/Medical Preci. & Optical Instru, Watches & Clock Industry"," Rp 3,029,754,000 ","5"
"1.2.11 Industri Kendaraan Bermotor & Alat Transportasi Lain/Motor Vehicles & Other Transport Equip. Industry","0",""
"1.2.12 Industri Lainnya / Other Industry"," Rp 177,430,605,714 ","27"
"1.3 Jumlah Nilai Investasi Sektor Tersier"," Rp ",""
"1.3.1 Listrik, Gas Dan Air / Electricity, Gas & Water Supply"," Rp ",""
"1.3.2 Konstruksi / Construction","",""
"1.3.3 Perdagangan & Reparasi / Trade & Repair"," Rp ",""
"1.3.4 Hotel & Restoran / Hotel & Restaurant"," Rp ",""
"1.3.5 Transportasi, Gudang & Komunikasi/Transport, Storage & Communication"," Rp 10,371,000,000 ","4"
"1.3.6 Perumahan, Kawasan Ind & Perkantoran/Real Estate, Ind. Estate "," Rp ",""
"1.3.7 Jasa Lainnya / Other Services","Rp101,900,000,000 ","5"
