"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kantor Pos, Warnet, dan Hotel di Kecamatan Harjamukti per tahun",""
"Deskripsi","Jumlah Kantor Pos, Warnet, dan Hotel di Kecamatan Harjamukti per tahun",""
"Tahun","2022",""
"Keterangan","2022",""
"Sumber Data","KECAMATAN HARJAMUKTI",""
"Dibuat Pada","11 JANUARI 2022 14:11",""
"Diupdate Pada","11 JANUARI 2022 14:11",""
"","",""
"JUMLAH KANTOR POS, WARNET, DAN HOTEL MENURUT KELURAHAN DI KECAMATAN HARJAMUKTI ","SATUAN","JUMLAH"
"Kantor Pos","Unit ","1"
"Warnet","Unit ","16"
"Hotel","Unit ","5"
