"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ekspor",""
"Deskripsi","Ekspor di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","18 JULI 2022 16:44",""
"Diupdate Pada","18 JULI 2022 16:44",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Nilai Ekspor Total  ","Rp. juta","25062934785"
"2. Nilai Ekspor dan Impor Non Migas ","","0"
"2.1 Ekspor  ","Rp. juta","25062934785"
"2.2 Impor  ","Rp. juta","0"
"3. Volume Ekspor Menurut Komoditi","",""
"3.1 Volume Eksport Komoditi Hasil Pertanian","KGS","0"
"3.2 Volume Eksport Komoditi Hasil Perkebunan","KGS","1500"
"3.3 Volume Eksport Komoditi Hasil Peternakan","KGS","0"
"3.4 Volume Eksport Komoditi Hasil Perikanan Dan Kelautan","KGS","220538.6"
"3.5 Volume Eksport Komoditi Hasil Hutan","KGS","0"
"3.6 Volume Eksport Komoditi Hasil Tambang","KGS","0"
"3.7 Volume Eksport Komoditi Hasil Industri","KGS","196961.99"
"4. Nilai Ekspor Menurut Komoditi","",""
"4.1 Nilai Eksport Komoditi Hasil Pertanian","Rp. juta","0"
"4.2 Nilai Eksport Komoditi Hasil Perkebunan","Rp. juta","53651250"
"4.3 Nilai Eksport Komoditi Hasil Peternakan","Rp. juta","0"
"4.4 Nilai Eksport Komoditi Hasil Perikanan Dan Kelautan","Rp. juta","12743359356"
"4.5 Nilai Eksport Komoditi Hasil Hutan","Rp. juta","0"
"4.6 Nilai Eksport Komoditi Hasil Tambang","Rp. juta","0"
"4.7 Nilai Eksport Komoditi Hasil Industri","Rp. juta","53651250"
"5. Jumlah Nilai Free On Board(FOB) Komoditi ","",""
"5.1 Nilai FOB Komoditi Hasil Pertanian","Rp. juta","0"
"5.2 Nilai FOB Komoditi Hasil Perkebunan","Rp. juta","53651250"
"5.3 Nilai FOB Komoditi Hasil Peternakan","Rp. juta","0"
"5.4 Nilai FOB Komoditi Hasil Perikanan Dan Kelautan","Rp. juta","12743359356"
"5.5 Nilai FOB Komoditi Hasil Hutan","Rp. juta","0"
"5.6 Nilai FOB Komoditi Hasil Tambang","Rp. juta","0"
"5.7 Nilai FOB Komoditi Hasil Industri","Rp. juta","12265924179"
"6. Nilai Eksport Berdasarkan Negara Tujuan ","",""
"6.1 Nilai Eksport Ke Negara Amerika","Rp. juta","3872465675.1"
"6.2 Nilai Eksport Ke Negara-Negara Amerika Latin","Rp. juta","2492569832.1"
"6.3 Nilai Eksport Ke Negara-Negara Eropa","Rp. juta","1376404935"
"6.4 Nilai Eksport Ke Negara-Negara Afrika","Rp. juta","1142352143.8"
"6.5 Nilai Eksport Ke Negara-Negara Asia Barat","Rp. juta","6876943400.9"
"6.6 Nilai Eksport Ke Negara-Negara Asia Timur","Rp. juta","2293867205.7"
"6.7 Nilai Eksport Ke Negara-Negara Asia Tenggara","Rp. juta","2699290244.4"
"6.8 Nilai Eksport Ke Negara-Negara Asia Selatan","Rp. juta","116745435.7"
"6.9 Nilai Eksport Ke Negara-Negara Asia Tengah","Rp. juta","0"
"6.10 Nilai Eksport Ke Negara Australia & New Zealand","Rp. juta","3142295912.2"
"7. Jumlah Nilai Free On Board(FOB) Negara Tujuan ","Rp. juta","25062934785"
