"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Pendidikan di Kecamatan Pekalipan",""
"Deskripsi","Jumlah Sarana Pendidikan di Kecamatan Pekalipan. Biasanya digunakan untuk mengetahui jumlah Sekolah yang ada di Wilayah Kecamatan Pekalipan baik sekolah negeri maupun swasta dari berbagai jenjang pendidikan. 1. Penyelenggaraan pendidikan adalah kegiatan pelaksanaan komponen sistem pendidikan pada satuan atau program pendidikan pada jalur, jenjang, dan jenis pendidikan agar proses pendidikan dapat berlangsung sesuai dengan tujuan pendidikan nasional. 2. Penyelenggaraan pendidikan yang dimaksud merupakan pendidikan formal, meliputi: a. pendidikan anak usia dini; b. pendidikan dasar; dan c. pendidikan menengah. 3. Pendidikan dasar dan menengah diklasifikasikan berdasarkan kepemilikan, yaitu Negeri dan Swasta. Selain itu tidak ada pengklasifikasian.",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","KECAMATAN PEKALIPAN",""
"Dibuat Pada","25 JANUARI 2021 16:25",""
"Diupdate Pada","25 JANUARI 2021 16:25",""
"","",""
"JENIS SEKOLAH","SATUAN","JUMLAH"
"PAUD","Unit ","21"
"TK","Unit ","2"
"RA","Unit ","0"
"SD NEGERI","Unit ","16"
"MADRASAH IBTIDAIYAH","Unit ","2"
"SD SWASTA","Unit ","2"
"SMP NEGERI","Unit ","0"
"SMP SWASTA","Unit ","2"
"MTS","Unit ","1"
"SMA NEGERI","Unit ","0"
"SMK","Unit ","1"
"MA","Unit ","0"
"SLB","Unit ","0"
