"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Konsumsi air pdam",""
"Deskripsi","Dataset konsumsi air pdam terdiri dari Banyaknya Air Minum yang Disalurkan Menurut Kategori Pelanggan Di Wilayah Kota Cirebon, Nilai Penjualan Air Minum Menurut Kategori Pelanggan di Wilayah Kota Cirebon, Total Produksi Air dan Total Distribusi Seluruh Pelanggan Perumda Air Minum",""
"Tahun","2019",""
"Keterangan","Konsumsi Air Perumda Air Minum Kota Cirebon Tahun 2019",""
"Sumber Data","Perusahaan Umum Daerah Air Minum Tirta Giri Nata",""
"Dibuat Pada","07 JULI 2020 17:59",""
"Diupdate Pada","07 JULI 2020 17:59",""
"","",""
"Uraian ","Satuan ","Jumlah "
"1. Banyaknya Air Minum yang Disalurkan Menurut Kategori Pelanggan","",""
"1.1 Rumah Tangga","Liter","10096139000 "
"1.2 Hotel, Toko, Industri, Perusahaan","Liter","2594827000 "
"1.3 Rumah Sakit Non Pemerintah","Liter","79199000 "
"1.4 Tempat Peribadatan","Liter","194496000 "
"1.5 Sarana / Fasilitas Umum","Liter","250828000 "
"1.6 Instansi /Kantor Pemerintah","Liter","745958000 "
"1.7 Pelabuhan","Liter","2355000 "
"1.8 Lainnya","Liter","413614000 "
"2. Nilai Penjualan Air Minum Menurut Kategori Pelanggan","",""
"2.1 Rumah Tangga","Rupiah","31512027690 "
"2.2 Hotel, Toko, Industri, Perusahaan","Rupiah","14871196730 "
"2.3 Rumah Sakit Non Pemerintah","Rupiah","480219510 "
"2.4 Tempat Peribadatan","Rupiah","193287850 "
"2.5 Sarana / Fasilitas Umum","Rupiah","351969240 "
"2.6 Instansi /Kantor Pemerintah","Rupiah","3040634160 "
"2.7 Pelabuhan","Rupiah","41389920 "
"2.8 Lainnya","Rupiah","3281999167 "
"3. Jumlah Produksi Air dan Distribusinya Menurut Penggunaan","",""
"3.1 Jumlah Penjualan Air","Liter","17412922000 "
"3.2 Jumlah Non Rekening","Liter","84597000 "
"3.3 Jumlah Distribusi Air","Liter","28402246000 "
"3.4 Susut / Hilang dalam Penyaluran","Liter","10904727000 "
"3.5 Jumlah Produksi Air","Liter","30763938000 "
"4. Jumlah Penduduk Berakses Air Minum","Orang","253550 "
"5. Persentase Penduduk Berakses Air Minum","%","79 "
