"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Pekerja Berdasarkan Tingkat Pendidikan","","","","","","",""
"Deskripsi","Pekerja Berdasarkan Tingkat Pendidikan di kota Cirebon","","","","","","",""
"Tahun","2018","","","","","","",""
"Keterangan","2018_ Jumlah Pencari Kerja Berdasarkan Tingkat Pendidikan","","","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","","","","",""
"Dibuat Pada","08 APRIL 2020 16:28","","","","","","",""
"Diupdate Pada","08 APRIL 2020 16:28","","","","","","",""
"","","","","","","","",""
"Uraian ","Satuan ","Tamatan SD","Tamatan SLTP","Tamatan SMU/Sederajat","Tamatan Diploma I/II","Tamatan Diploma III","Tamatan Sarjana ","Tamatan Pasca Sarjana  "
"1. Terdaftar ","","","","","","","",""
"1.1 laki - Laki ","Orang ","11","46","1231","1","44","215","2"
"1.2 Perempuan ","Orang ","96","91","963","0","158","395","4"
"2. Terpenuhi ","","","","","","","",""
"2.1 Laki - Laki ","Orang ","0","11","420","0","61","197","0"
"2.2 Perempuan","Orang ","91","87","343","0","37","207","0"
"3. Penghapusan ","","","","","","","",""
"3.1 Laki - Laki ","Orang ","0","87","503","0","84","253","0"
"3.2 Permpuan ","Orang ","0","2","345","0","52","219","0"
