"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rumah Tinggal",""
"Deskripsi","bukan kewenangan DPRKP kewenangan Dinas Kesehatan atau PUPR",""
"Tahun","2021",""
"Keterangan","Jumlah rumah tinggal di kota cirebon",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","17 JANUARI 2022 20:38",""
"Diupdate Pada","17 JANUARI 2022 20:38",""
"","",""
"Uraian","Satuan","Jumlah"
"1.3 Jumlah Rumah Tinggal","Unit","0"
"1.4 Jumlah Rumah Tinggal berdasarkan Kecamatan","",""
"1.4.1 Harjamukti","Unit","31960"
"1.4.2 Lemahwungkuk","Unit","12883"
"1.4.3 Pekalipan","Unit","6567"
"1.4.4 Kesambi","Unit","17738"
"1.4.5 Kejaksan","Unit","10291"
"1.5 Jumlah Rumah Tangga Pengguna Air Bersih","Unit","0"
