"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan Non Formal-Taman Belajar Masyarakat",""
"Deskripsi","Pendidikan Non Formal-Taman Belajar Masyarakat di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","18 JUNI 2019 18:38",""
"Diupdate Pada","18 JUNI 2019 18:38",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Lembaga (Bangunan)","",""
"1.1 Milik Pemerintah","Unit","0"
"1.2 Milik Sendiri","Unit","0"
"1.3 Bangunan Baik  ","Unit","0"
"1.4 Bangunan Tidak Baik  ","Unit","0"
"2. Jumlah Kelas / Ruangan","Kelas","0"
"3. Jumlah Warga Belajar (WB)","",""
"3.1 Laki-laki","Orang","0"
"3.2 Perempuan","Orang","0"
