"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Masyarakat Penerima Jaminan kesehatan","",""
"Deskripsi","Jumlah Masyarakat Penerima Jaminan kesehatan di kota Cirebon","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","DINAS SOSIAL","",""
"Dibuat Pada","19 FEBRUARI 2020 21:42","",""
"Diupdate Pada","19 FEBRUARI 2020 21:42","",""
"","","",""
"Kecamatan","Satuan","Penerima Jamkesmas"," Penerima Jamkesda"
"Kejaksan","Orang","19697","0"
"Lemah Wungkuk","Orang","21573","0"
"Harjamukti","Orang","22656","0"
"Pekalipan","Orang","25443","0"
"Kesambi","Orang","19390","0"
