"Cirebon Satu Data","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Nama Dataset","Jumlah Kejadian Bencana Alam","","","","","","","","","","","","","","",""
"Deskripsi","isian SIPD","","","","","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","","","","","",""
"Keterangan","Update Maret 2022","","","","","","","","","","","","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","","","","","","","","","","","","","",""
"Dibuat Pada","14 JULI 2022 14:40","","","","","","","","","","","","","","",""
"Diupdate Pada","14 JULI 2022 14:40","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Kecamatan","Satuan","Gempa Bumi     ","Letusan Gunung api ","Tsunami       ","Tanah Longsor ","Banjir         ","Banjir Bandang    ","Kekeringan ","Kebakaran Hutan dan lahan  ","Angin Puting Beliung   ","Gelombang Pasang        ","Abrasi  ","Cuaca Ekstrim Yang Menyebabkan Pohon Tumbang","Pergerakan Tanah ","Rumah Abruk","Orang Tenggelam "
"Kejaksan","Kejadian","0","0","0","0","3","0","0","0","0","0","0","3","0","1","0"
"Lemahwungkuk","Kejadian","0","0","0","0","2","0","0","0","0","0","0","1","0","1","0"
"Harjamukti","Kejadian","0","0","0","1","2","0","0","0","0","0","0","6","0","0","1"
"Pekalipan","Kejadian","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0"
"Kesambi","Kejadian","0","0","0","0","0","0","0","0","0","0","0","9","0","1","0"
"Jumlah","","0","0","0","1","7","0","0","1","0","0","0","19","0","4","1"
