"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pengunjung",""
"Deskripsi","Jumlah Pengunjung di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","25 APRIL 2019 20:04",""
"Diupdate Pada","25 APRIL 2019 20:04",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Pengunjung Perpustakaan Umum","Orang","65100"
"Jumlah Pengunjung Perpustakaan Khusus","Orang","241"
"Jumlah Pengunjung Perpustakaan Sekolah","Orang","85230"
"Jumlah Pengunjung Perpustakaan Perguruab Tinggi","Orang","9180"
