"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sekolah taman kanak-kanak RA",""
"Deskripsi","Data Raudlatul Athfal (RA) di Kota Cirebon disertai jumlah guru",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon",""
"Dibuat Pada","14 FEBRUARI 2022 23:38",""
"Diupdate Pada","14 FEBRUARI 2022 23:38",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Sekolah ","",""
"1.1 Kejaksan","",""
"1.1.1 Negeri ","",""
"1.1.2 Bangunan Baik  ","Sekolah","0"
"1.2.3 Bangunan Tidak Baik  ","Sekolah","0"
"1.1.2 Swasta ","",""
"1.1.2.1 Bangunan Baik  ","Sekolah","11"
"1.1.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.2 Lemahwungkuk","",""
"1.2.1 Negeri ","",""
"1.2.1.1 Bangunan Baik  ","Sekolah","0"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.2.2 Swasta ","",""
"1.2.2.1 Bangunan Baik  ","Sekolah","7"
"1.2.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.3 Harjamukti","",""
"1.3.1 Negeri ","",""
"1.3.1.1 Bangunan Baik  ","Sekolah","0"
"1.3.1.2  Bangunan Tidak Baik  ","Sekolah","0"
"1.3.2 Swasta ","",""
"1.3.2.1 Bangunan Baik  ","Sekolah","14"
"1.2.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.4 Pekalipan","",""
"1.4.1 Negeri ","",""
"1.4.1.1 Bangunan Baik  ","Sekolah","0"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.4.2 Swasta ","",""
"1.4.2.1 Bangunan Baik  ","Sekolah","5"
"1.4.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.5 Kesambi","",""
"1.5.1 Negeri ","",""
"1.5.1.1 Bangunan Baik  ","Sekolah","0"
"1.5.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.5.2 Swasta ","",""
"1.5.2.1 Bangunan Baik  ","Sekolah","9"
"1.5.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"2. Jumlah Ruang Kelas ","",""
"2.1 Negeri","Kelas","0"
"2.2 Swasta","Kelas","122"
"3. Jumlah Siswa ","",""
"3.1 Kejaksan","",""
"3.1.1 Negeri","",""
"3.1.1.1 Laki - laki","orang","0"
"3.1.1.2 Perempuan","orang","0"
"3.1.2 Swasta","",""
"3.1.2.1 Laki - laki","orang","190"
"3.1.2.2 Perempuan","orang","203"
"3.2 Lemahwungkuk","",""
"3.2.1 Negeri","",""
"3.2.1.1 Laki - laki","orang","0"
"3.2.1.1 Perempuan","orang","0"
"3.2.2 Swasta","",""
"3.2.2.1 Laki - laki","orang","117"
"3.2.2.2 Perempuan","orang","100"
"3.3 Harjamukti","",""
"3.3.1 Negeri","",""
"3.3.1.1 Laki - laki","orang","0"
"3.3.1.2 Perempuan","orang","0"
"3.3.2 Swasta","",""
"3.3.2.1 Laki - laki","orang","256"
"3.3.2.2 Perempuan","orang","288"
"3.4 Pekalipan","",""
"3.4.1 Negeri","",""
"3.4.1.1 Laki - laki","orang","0"
"3.4.1.2 Perempuan","orang","0"
"3.4.2 Swasta","",""
"3.4.2.1 Laki - laki","orang","80"
"3.4.2.2 Perempuan","orang","85"
"3.5 Kesambi","",""
"3.4.1 Negeri","",""
"3.4.1.1 Laki - laki","orang","0"
"3.4.1.2 Perempuan","orang","0"
"3.4.2 Swasta","",""
"3.4.2.1 Laki - laki","orang","163"
"3.4.2.2 Perempuan","orang","146"
"4. Jumlah Guru ","",""
"5.1 Negeri","",""
"5.1.1 Bersertifikat","Orang","0"
"5.1.2 Tidak Bersertifikat","Orang","0"
"5.2 Swasta","",""
"5.2.1 Bersertifikat","Orang","85"
"5.2.2 Tidak Bersertifikat","Orang","116"
"6. Jumlah Pengelola Sekolah ","",""
"6.1 Negeri","Orang","0"
"6.2 Swasta","Orang","47"
"7. Rasio Siswa Dengan Guru","%","8"
