"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produksi Perikanan Budidaya","","","",""
"Deskripsi","Produksi Perikanan Budidaya di kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Data Produksi Perikanan Budidaya s.d Oktober 2020","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","25 NOVEMBER 2020 18:02","","","",""
"Diupdate Pada","25 NOVEMBER 2020 18:02","","","",""
"","","","","",""
"Kecamatan","Satuan","Budidaya Laut","Tambak","Kolam ","total"
"Harjamukti ","Ton","0","0","50818","50818"
"Lemahwungkuk","Ton","9834","15204","3819","28857"
"Pekalipan","Ton","0","0","0","0"
"Kesambi","Ton","0","0","3950","3950"
"Kejaksan","Ton","21830","10332","5498","37660"
