"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin","",""
"Deskripsi","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin berdasarkan kecamatan","",""
"Tahun","2019","",""
"Keterangan","Juli 2019","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","05 JUNI 2020 18:25","",""
"Diupdate Pada","05 JUNI 2020 18:25","",""
"","","",""
"Kecamatan","Laki-laki","Perempuan","Total"
"Kejaksan","15","15","30"
"Lemahwungkuk","26","19","45"
"Harjamukti","52","50","102"
"Pekalipan ","13","18","31"
"Kesambi","35","26","61"
