"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah PNS Berdasarkan Eselon",""
"Deskripsi","Data PNS berdasarkan Eselon dan Jenis Kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Semester II (per 31 Desember 2019)",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","14 FEBRUARI 2020 16:16",""
"Diupdate Pada","14 FEBRUARI 2020 16:16",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Eselon I","",""
"1.1. Laki-laki","Orang","0"
"1.2 Perempuan","Orang","0"
"2. Eselon II","",""
"2.1. Laki-laki","Orang","26"
"2.2. Perempuan","Orang","2"
"3. Eselon III","",""
"3.1 Laki-laki","Orang","84"
"3.2 Perempuan","Orang","43"
"4. Eselon IV","",""
"4.1 Laki-laki","Orang","310"
"4.2 Perempuan","Orang","218"
"5. Eselon V","",""
"5.1 Laki-laki","Orang","0"
"5.2 Perempuan","Orang","0"
