"Cirebon Satu Data","",""
"","",""
"Nama Dataset","jumlah kelurahan yang rawan sumber air baku",""
"Deskripsi","jumlah kelurahan yang rawan sumber air baku di kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","03 FEBRUARI 2022 12:14",""
"Diupdate Pada","03 FEBRUARI 2022 12:14",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Desa/Kelurahan Rawan Kering Sumber Air","",""
"1.1 Kejaksan","Desa ","0"
"1.2 Lemah Wungkuk","Desa ","0"
"1.3 Harjamukti","Desa ","0"
"1.4 Pekalipan","Desa ","0"
"1.5 Kesambi","Desa ","0"
"2. Jumlah Desa/Kelurahan yang Tidak Memiliki Sumber Air","",""
"2.1 Kejaksan","Desa ","0"
"2.2 Lemah Wungkuk","Desa ","0"
"2.3 Harjamukti","Desa ","0"
"2.4 Pekalipan","Desa ","0"
"2.5 Kesambi","Desa ","0"
