"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pemanfaatan Arsip",""
"Deskripsi","Jumlah Pemanfaatan Arsip di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester 2 Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","23 DESEMBER 2020 00:05",""
"Diupdate Pada","23 DESEMBER 2020 00:05",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Pemanfaatan Arsip","",""
"1.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Dokumen","0"
"1.2 Jumlah Pemanfaat Arsip","Orang","54"
