"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Pencari  Kerja Terdaftar, Lowongan Kerja Terdaftar, dan Penempatan/Pemenuhan Tenaga Kerja Menurut Ka","",""
"Deskripsi","Pencari Kerja Terdaftar, Lowongan Kerja Terdaftar, dan Penempatan/Pemenuhan Tenaga Kerja Menurut Kabupaten/Kota dan Jenis Kelamin","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","DINAS TENAGA KERJA","",""
"Dibuat Pada","18 JANUARI 2022 11:43","",""
"Diupdate Pada","18 JANUARI 2022 11:43","",""
"","","",""
"keterangan","laki-laki","Perempuan","Jumlah"
"Pencari  Kerja Terdaftar ","1278","1164","2442"
"Lowongan  Kerja Terdaftar","691","550","1241"
"Penempatan/Pemenuhan Tenaga Kerja","549","394","943"
