"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ruang Terbuka Hijau ",""
"Deskripsi","Jumlah Ruang Terbuka Hijau di Perumahan",""
"Tahun","2021",""
"Keterangan","Semester II Jumlah Ruang Terbuka hijau ",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","18 JULI 2022 10:18",""
"Diupdate Pada","18 JULI 2022 10:18",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Ruang Terbuka Hijau di Perumahan","",""
"1.1 Harjamukti ","M2","67306"
"1.2 Lemahwungkuk","M2","3379"
"1.2 Pekalipan","M2","0"
"1.4 Kesambi","M2","15870"
"1.5 Kejaksan","M2","0"
"2.Jumlah  Ruang Terbuka Hijau ","",""
"2.2 Harjamukti","M2","2561"
"2.3 Lemahwungkuk","M2","10025"
"2.4 Kesambi","M2","14801"
"2.5 Pekalpian","M2","188"
"2.6 Kejaksan","M2","4446"
