"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Civitas Akademika IAIN Syekh Nurjati","","","","","",""
"Deskripsi","Jumlah Civitas Akademika IAIN Syekh Nurjati Kota Cirebon","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","Civitas Akademika Tahun Akademik 2020/2021 Ganjil IAIN Syekh Nurjati Cirebon","","","","","",""
"Sumber Data","Institut Agama Islam Negeri Syekh Nurjati Cirebon","","","","","",""
"Dibuat Pada","14 DESEMBER 2020 22:09","","","","","",""
"Diupdate Pada","14 DESEMBER 2020 22:09","","","","","",""
"","","","","","","",""
"Fakultas","Satuan"," Jumlah Mahasiswa (laki-laki)"," Jumlah Mahasiswa (perempuan)","Jumlah Tenaga Pendidik  (laki-laki)","Jumlah Tenaga Pendidik  (perempuan)","Jumlah Lulusan  (laki-laki)","Jumlah Lulusan  (perempuan)"
"Fakultas Ilmu Tarbiyah dan Keguruan (FITK)","Orang","1251","4194","99","66","88","262"
"Fakultas Ushuluddin, Adab dan Dakwah (FUAD)","Orang","1211","1845","67","32","106","130"
"Fakultas Syariah dan Ekonomi Islam (FSEI)","Orang","965","1955","41","18","69","139"
"Pasca Sarjana","Orang","395","156","28","3","59","39"
