"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Golongan",""
"Deskripsi","Dataset ini berisi tentang data Jumlah PNS Berdasarkan Golongan dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data ASN Per 31 Desember 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","07 JANUARI 2022 11:08",""
"Diupdate Pada","07 JANUARI 2022 11:08",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pegawai Golongan I","",""
"1.1 Laki-laki","Orang ","16"
"1.2 Perempuan","Orang ","0"
"2. Jumlah Pegawai Golongan II","",""
"2.1 Laki-laki","Orang ","448"
"2.2 Perempuan","Orang ","187"
"3. Jumlah Pegawai Golongan III","",""
"3.1 Laki-laki","Orang ","1157"
"3.2 Perempuan","Orang ","1610"
"4. Jumlah Pegawai Golongan IV","",""
"4.1 Laki-laki","Orang ","384"
"4.2 Perempuan","Orang ","689"
