"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Pencari Kerja Terdaftar, yang Terpenuhi, dan Penghapusan Menurut Jenis Kelamin dan Tingkat Pe","","","","","",""
"Deskripsi","Jumlah Pencari Kerja Berdasarkan Tingkat Pendidikan di kota Cirebon","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Sumber : Bidang PKPTK","","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","","","",""
"Dibuat Pada","22 NOVEMBER 2021 16:46","","","","","",""
"Diupdate Pada","22 NOVEMBER 2021 16:46","","","","","",""
"","","","","","","",""
"Tingkat Pendidikan","Satuan","Terdaftar","Terdaftar","Terpenuhi","Terpenuhi","Penghapusan","Penghapusan"
"Tingkat Pendidikan","Satuan","Laki-laki","Perempuan","Laki-laki","Perempuan","Laki-laki","Perempuan"
"1. SD","Orang","0","8","0","3","17","7"
"2. SLTP","Orang","9","42","2","15","9","21"
"3. SMU/Sederajat","Orang","791","781","698","246","869","710"
"4. Diploma I, II, III","Orang","22","34","10","10","40","103"
"5. Sarjana","Orang","118","136","29","33","158","289"
"6. Pasca Sarjana","Orang","0","1","0","0","4","1"
