"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Produksi Tanaman Bahan Makanan",""
"Deskripsi","Komoditi : Padi, Jagung, Ketela pohon, Ketela rambat, Kacang tanah, Kacang kedelai, Kacang hijau",""
"Tahun","2021",""
"Keterangan","Jumlah Produksi Tanaman Bahan Makanan di Kota Cirebon s.d Oktober 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","11 NOVEMBER 2021 07:48",""
"Diupdate Pada","11 NOVEMBER 2021 07:48",""
"","",""
"Komoditi","Satuan","Jumlah"
"Padi","Ton ","1157.2"
"Jagung","Ton ","0"
"Ketela Pohon","Ton ","16"
"Ketela Rambat","Ton ","0"
"Kacang Tanah","Ton ","2"
"Kacang Kedelai","Ton ","0"
"Kacang Hijau","Ton ","0"
