"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Ekonomi di Kecamatan Pekalipan",""
"Deskripsi","Jumlah Sarana Ekonomi di Kecamatan Pekalipan",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","KECAMATAN PEKALIPAN",""
"Dibuat Pada","25 JANUARI 2021 16:21",""
"Diupdate Pada","25 JANUARI 2021 16:21",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PASAR  RAKYAT","Unit ","3"
"PASAR MODERN","Unit ","8"
"BANK PEMERINTAH","Unit ","4"
"BANK SWASTA","Unit ","3"
"UMK MENENGAH","Unit ","0"
"UMK  KECIL","Unit ","23"
"UMK MIKRO","Unit ","1,674"
"KOPERASI","Unit ","11"
