"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","jumlah perahu perikanan","","","",""
"Deskripsi","jumlah perahu perikanan di Kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Jumlah Perahu Perikanan di Kota Cirebon Tahun 2020","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","25 NOVEMBER 2020 17:39","","","",""
"Diupdate Pada","25 NOVEMBER 2020 17:39","","","",""
"","","","","",""
"Kecamatan","Satuan","Perahu Tanpa Motor","Perahu Motor Tempel","Kapal Motor","total"
"Harjamukti ","Unit","0","0","0","0"
"Lemahwungkuk","Unit","0","117","241","358"
"Pekalipan","Unit","0","0","0","0"
"Kesambi","Unit","0","0","0","0"
"Kejaksan","Unit","0","65","0","65"
