"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Persentase Tindak Lanjut Temuan Terhadap Perangkat Daerah Kota Cirebon oleh Inspektorat Provinsi Jaw","","","","","",""
"Deskripsi","Persentase Tindak Lanjut Temuan Terhadap Perangkat Daerah Kota Cirebon oleh Inspektorat Provinsi Jawa Barat (data tertanggal 17 September 2019)","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","Persentase Tindak Lanjut Temuan Terhadap Perangkat Daerah Kota Cirebon oleh Inspektorat Provinsi Jaw","","","","","",""
"Sumber Data","INSPEKTORAT DAERAH","","","","","",""
"Dibuat Pada","17 DESEMBER 2020 02:40","","","","","",""
"Diupdate Pada","17 DESEMBER 2020 02:40","","","","","",""
"","","","","","","",""
"Tahun","Jumlah Temuan (Temuan)","Jumlah yang selesai (Temuan)","Jumlah yang Dalam Proses (Temuan)","Jumlah yang Belum Selesai (Temuan)","Persentase Selesai (%)","Persentase Dalam Proses (%)","Persentase Belum Selesai (%)"
"2013","779","779","0","0","100","0","0"
"2014","714","714","0","0","100","0","0"
"2015","567","307","260","0","54","46","0"
"2016","736","267","469","0","36","64","0"
"2017","373","30","343","0","8","92","0"
"2018","530","107","423","0","20","80","0"
"2019","44","7","0","37","16","0","84"
"2020","NA","NA","NA","NA","NA","NA","NA"
