"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan",""
"Deskripsi","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan Se Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data per 20 September 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","22 SEPTEMBER 2021 08:02",""
"Diupdate Pada","22 SEPTEMBER 2021 08:02",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","149"
"2. Perempuan","Orang","77"
