"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Neraca Daerah",""
"Deskripsi","Dataset berisi tentang Aset, Kewajiban, dan Ekuitas Pemerintah Daerah Kota Cirebon",""
"Tahun","2016",""
"Keterangan","Neraca Daerah Tahun 2016",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","12 APRIL 2019 15:35",""
"Diupdate Pada","12 APRIL 2021 09:20",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Aset","",""
"1.1 Aset Lancar","",""
"1.1.1 Kas Dan Setara Kas","Rupiah","91986202890 "
"1.1.2 Investasi Jangka Pendek","Rupiah","0 "
"1.1.3 Piutang Pendapatan","Rupiah","94792595923.15 "
"1.1.4 Piutang Lainnya","Rupiah","50582572239.70 "
"1.1.5 Penyisihan Piutang","Rupiah","-55305105764.79"
"1.1.6 Beban Dibayar Dimuka","Rupiah","231700439.51 "
"1.1.7 Persediaan","Rupiah","44103911947.60 "
"1.1.8 Aset Untuk Dikonsolidasikan","Rupiah","0 "
"1.2 Investasi Jangka Panjang","",""
"1.2.1 Investasi Jangka Panjang Non Permanen","Rupiah","0 "
"1.2.2 Investasi Jangka Panjang Permanen","Rupiah","72217336075.65 "
"1.3 Aset Tetap","",""
"1.3.1 Tanah","Rupiah","1721050936645.86 "
"1.3.2 Peralatan Dan Mesin","Rupiah","572511129486.87 "
"1.3.3 Gedung Dan Bangunan","Rupiah","742890016284.43 "
"1.3.4 Jalan, Irigasi, Dan Jaringan","Rupiah","735116789043 "
"1.3.5 Aset Tetap Lainnya","Rupiah","30784015967 "
"1.3.6 Konstruksi Dalam Pengerjaan","Rupiah","67550143244 "
"1.3.7 Akumulasi Penyusutan","Rupiah","-918418930233.12"
"1.4 Dana Cadangan","Rupiah","10000000000 "
"1.5 Aset Lainnya","",""
"1.5.1 Tagihan Jangka Panjang","Rupiah","42600000 "
"1.5.2 Kemitraan Dengan Pihak Ketiga","Rupiah","17354498500 "
"1.5.3 Aset Tidak Berwujud","Rupiah","27119506201 "
"1.5.4 Aset Lain-Lain","Rupiah","46734482174 "
"1.5.5 Akumulasi Amortisasi","Rupiah","-5853265883"
"2. Kewajiban","",""
"2.1 Kewajiban Jangka Pendek","",""
"2.1.1 Utang Perhitungan Pihak Ketiga (Pfk)","Rupiah","0 "
"2.1.2 Utang Bunga","Rupiah","0 "
"2.1.3 Bagian Lancar Utang Jangka Panjang","Rupiah","230810100 "
"2.1.4 Pendapatan Diterima Dimuka","Rupiah","1271485058.54 "
"2.1.5 Utang Belanja","Rupiah","25739868941 "
"2.1.6 Utang Jangka Pendek Lainnya","Rupiah","32863143230 "
"2.2 Kewajiban Jangka Panjang","",""
"2.2.1 Utang Dalam Negeri","Rupiah","0 "
"2.2.2 Utang Jangka Panjang Lainnya","Rupiah","0 "
"3. Ekuitas","",""
"3.1 Ekuitas","Rupiah","3285385827851.32 "
"3.2 Ekuitas Sal","Rupiah","0 "
"3.3 Ekuitas Untuk Dikonsolidasikan","Rupiah","0 "
"4. Rasio Lancar (%)","Persen","376.66 "
"5. Rasio Quick (%)","Persen","303.28 "
"6. Rasio Total Hutang Terhadap Total Aset (%)","Persen","1.80 "
"7. Rasio Hutang Terhadap Modal (%)","Persen","1.83 "
