"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Luas Panen Padi Per -Kecamatan","","",""
"Deskripsi","Padi Sawah","","",""
"Tahun","2022","","",""
"Keterangan","Luas Panen Padi Per - Kecamatan per Juni 2022","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","16 JULI 2022 19:56","","",""
"Diupdate Pada","16 JULI 2022 19:56","","",""
"","","","",""
"Kecamatan","Satuan","Padi Sawah","Padi Ladang","Total"
"Harjamukti","Ha","75.3","0","75.3"
"Lemahwungkuk","Ha","10","0","10"
"Pekalipan","Ha","0","0","0"
"Kesambi","Ha","13","0","13"
"Kejaksan","Ha","0","0","0"
"Total","Ha","98.3","0","98.3"
